"Code","Status","Available Stock","PO Quantity","PO Date"
"0260","ACT","69","480","24-6-2024"
"0261","ACT","90","400","24-6-2024"
"0262","ACT","131","480","24-6-2024"
"0263","ACT","274","520","24-6-2024"
"0264","ACT","294","480","24-6-2024"
"0265","ACT","362","480","24-6-2024"
"0266","ACT","302","480","24-6-2024"
"0267","ACT","297","480","24-6-2024"
"11208","ACT","156","180","06-9-2024"
"11211","ACT","0","173","06-9-2024"
"11212","ACT","0","159","06-9-2024"
"11217","ACT","0","624","06-9-2024"
"11298","ACT","0","47","06-9-2024"
"11417","ACT","314","228","06-9-2024"
"11521","ACT","149","432","28-6-2024"
"11803","ACT","0","25","31-7-2024"
"14498","ACT","268","480","06-9-2024"
"14723","ACT","0","55","13-5-2024"
"14739","DRD","97","0",""
"15070","ACT","0","109","06-9-2024"
"15077","ACT","19","36","06-9-2024"
"15330","ACT","0","58","15-5-2024"
"16210","ACT","0","30","31-7-2024"
"16283","ACT","0","308","16-5-2024"
"16288","ACT","0","593","16-5-2024"
"16291","ACT","185","120","21-6-2024"
"16293","ACT","0","114","21-6-2024"
"16297","ACT","0","28","16-5-2024"
"16360","ACT","9","324","24-6-2024"
"16361","ACT","50","240","24-6-2024"
"16478","DRD","59","0",""
"17123","DRD","7","0",""
"17124","DRD","57","0",""
"17200","ACT","193","1077","26-7-2024"
"17201","ACT","436","384","26-7-2024"
"17333","ACT","125","1728","28-6-2024"
"17334","ACT","89","720","28-6-2024"
"17353","ACT","54","0",""
"17402","ACT","0","0",""
"17459","ACT","0","196","02-8-2024"
"17461","ACT","0","195","02-8-2024"
"17484","DRD","73","0",""
"17485","ACT","268","388","26-7-2024"
"17515","DRD","552","0",""
"17522","ACT","42","96","06-9-2024"
"17535","ACT","0","59","06-9-2024"
"17547","ACT","0","92","06-9-2024"
"17548","ACT","0","51","06-9-2024"
"17554","ACT","12","15","31-7-2024"
"17579","ACT","0","1106","14-6-2024"
"17587","ACT","35","52","19-7-2024"
"17589","ACT","273","0",""
"17590","ACT","103","97","19-7-2024"
"17592","ACT","10","30","19-7-2024"
"17595","ACT","64","0",""
"17596","ACT","10","13","19-7-2024"
"17624","ACT","0","288","14-6-2024"
"17767","DRD","861","0",""
"17857","ACT","9","238","31-7-2024"
"17858","ACT","30","500","31-7-2024"
"17859","ACT","0","79","31-7-2024"
"18002","ACT","0","58","13-5-2024"
"18003","ACT","0","56","13-5-2024"
"18070","ACT","119","360","19-7-2024"
"18089","DRD","297","0",""
"18162","DRD","89","0",""
"18169","ACT","0","134","06-9-2024"
"18178","ACT","0","134","06-9-2024"
"18268","ACT","0","120","28-6-2024"
"18270","ACT","0","93","28-6-2024"
"18271","ACT","33","96","28-6-2024"
"18276","ACT","109","0",""
"18277","ACT","0","54","28-6-2024"
"18278","ACT","0","72","28-6-2024"
"18279","ACT","0","66","28-6-2024"
"18282","ACT","0","132","26-7-2024"
"18283","ACT","0","54","26-7-2024"
"18284","ACT","167","228","26-7-2024"
"18285","ACT","0","96","28-6-2024"
"18302","ACT","0","197","22-5-2024"
"18303","ACT","31","120","22-5-2024"
"18331","DRD","23","0",""
"18333","DRD","8","0",""
"18334","DRD","3","0",""
"18386","ACT","51","240","19-7-2024"
"18397","ACT","0","9","19-7-2024"
"18524","DRD","118","0",""
"18525","DRD","21","0",""
"18545","ACT","0","27","22-5-2024"
"18552","ACT","0","610","16-5-2024"
"18554","ACT","52","300","16-5-2024"
"18558","ACT","0","525","16-5-2024"
"18559","ACT","230","360","16-5-2024"
"18581","DRD","53","0",""
"18723","ACT","0","80","23-5-2024"
"18724","ACT","0","62","23-5-2024"
"18726","ACT","0","35","23-5-2024"
"18727","ACT","0","68","23-5-2024"
"18728","ACT","0","86","23-5-2024"
"18729","ACT","0","78","23-5-2024"
"18730","ACT","0","12","23-5-2024"
"18731","ACT","0","88","23-8-2024"
"18733","ACT","0","35","23-5-2024"
"18737","DRD","41","0",""
"18750","DRD","26","0",""
"18767","ACT","0","230","19-7-2024"
"18771","ACT","0","10","19-7-2024"
"18772","ACT","0","17","19-7-2024"
"18774","ACT","0","0",""
"18775","ACT","0","39","22-5-2024"
"18777","ACT","5","10",""
"18895","ACT","0","25","22-5-2024"
"18896","ACT","60","20","19-7-2024"
"18897","ACT","12","12","19-7-2024"
"18899","ACT","8","30","22-5-2024"
"18900","ACT","0","6","19-7-2024"
"18901","ACT","0","12","19-7-2024"
"18902","ACT","30","0",""
"18903","ACT","50","0",""
"18904","ACT","38","0",""
"18924","ACT","1414","0",""
"18928","ACT","698","0",""
"18936","ACT","14","576","05-7-2024"
"18937","ACT","570","1200","05-7-2024"
"18940","ACT","60","480","05-7-2024"
"18941","ACT","305","600","05-7-2024"
"18945","ACT","574","0",""
"18948","ACT","346","360","05-7-2024"
"18954","ACT","1296","0",""
"18956","ACT","410","0",""
"18958","ACT","363","864","05-7-2024"
"18963","ACT","0","756","05-7-2024"
"18964","ACT","1118","0",""
"18965","ACT","160","480","05-7-2024"
"18969","ACT","0","933","05-7-2024"
"18985","DRD","71","0",""
"18990","DRD","100","0",""
"18993","DRD","19","0",""
"18995","DRD","70","0",""
"19003","ACT","0","384","14-6-2024"
"19016","ACT","0","70","14-6-2024"
"19017","ACT","0","711","13-9-2024"
"19029","ACT","27","828","14-6-2024"
"19034","ACT","172","864","14-6-2024"
"19035","ACT","0","1555","14-6-2024"
"19043","ACT","0","1140","14-6-2024"
"19044","DRD","494","0",""
"19045","ACT","316","864","13-9-2024"
"19046","ACT","341","1152","14-6-2024"
