"Code","Title","Price","RRP","Available Stock","Stock Expected","Stock Expected On","Stock Status","Height","Width","Depth","Weight","CBM","BarCode","Categories","Colour","Material","Description","Image 1","Image 2","Image 3","Image 4","Image 5","Status","Delivery Size"
"0260","Sitting Jazz Band Saxophonist","13.73","32.9500","69","480","24-6-2024","EST","38","17","11","0.7010","0.0900","5050140026007","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A sitting jazz man, playing the saxophone. Part of the 'Sitting Jazz Band' collection. He has a plat surface, with one hanging leg so it can sit on the edge of a surface.","https://www.hill-interiors.com/images/giant/0260.jpg","https://www.hill-interiors.com/images/giant/0260-a.jpg","","","","ACT","Small"
"0261","Sitting Jazz Band Trumpeter","13.73","32.9500","90","400","24-6-2024","EST","39","12","10","0.6010","0.0900","5050140026106","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A sitting jazz man, playing the trumpet. Part of the 'Sitting Jazz Band' collection. He has a plat surface, with one hanging leg so it can sit on the edge of a surface. This item is suitable for display as an orenament.","https://www.hill-interiors.com/images/giant/0261.jpg","https://www.hill-interiors.com/images/giant/0261-a.jpg","","https://www.hill-interiors.com/images/giant/0261-c.jpg","","ACT","Small"
"0262","Sitting Jazz Band Strings","13.73","32.9500","131","480","24-6-2024","EST","42","17","11","0.8710","0.1000","5050140026205","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A sitting jazz man, playing the guitar. Part of the 'Sitting Jazz Band' collection. He has a plat surface, with one hanging leg so it can sit on the edge of a surface.","https://www.hill-interiors.com/images/giant/0262.jpg","https://www.hill-interiors.com/images/giant/0262-a.jpg","","","","ACT","Small"
"0263","Sitting Jazz Band Squeeze Box","13.73","32.9500","274","520","24-6-2024","EST","40","12","10","0.7010","0.0900","5050140026304","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A sitting jazz man, playing the squeeze box. Part of the 'Sitting Jazz Band' collection. He has a plat surface, with one hanging leg so it can sit on the edge of a surface.","https://www.hill-interiors.com/images/giant/0263.jpg","https://www.hill-interiors.com/images/giant/0263-a.jpg","","https://www.hill-interiors.com/images/giant/0263-c.jpg","","ACT","Small"
"0264","Standing Jazz Band Saxophonist","15.4","36.9500","294","480","24-6-2024","EST","60","10","10","1.0810","0.1000","5050140026403","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A standing jazz man, playing the saxophone. Part of the 'Standing Jazz Band' collection. A tall, slim figure holding a musical instrument.","https://www.hill-interiors.com/images/giant/0264.jpg","","","","","ACT","Small"
"0265","Standing Jazz Band Trumpeter","15.4","36.9500","362","480","24-6-2024","EST","60","10","10","1.1110","0.1000","5050140026502","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A standing jazz figure, playing the trumpet. Part of the 'Standing Jazz Band' collection. A tall, slim figure holding a musical instrument.","https://www.hill-interiors.com/images/giant/0265.jpg","https://www.hill-interiors.com/images/giant/0265-a.jpg","","","","ACT","Small"
"0266","Standing Jazz Band Strings","15.4","36.9500","302","480","24-6-2024","EST","60","10","10","0.8040","0.1000","5050140026601","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A standing jazz man, playing the guitar. Part of the 'Standing Jazz Band' collection. A tall, slim figure holding a musical instrument. With bright colours linking with African tradition.","https://www.hill-interiors.com/images/giant/0266.jpg","","","","","ACT","Small"
"0267","Standing Jazz Band Violinist","16.65","39.9500","297","480","24-6-2024","EST","60","10","10","1.0910","0.1100","5050140026700","Gifts & Accessories > Ornaments > People Figurines","BROWN","RESIN","A standing jazz man, playing the violin. Part of the 'Standing Jazz Band' collection. A tall, slim figure holding a musical instrument. With bright colours linking with African tradition.","https://www.hill-interiors.com/images/giant/0267.jpg","","","","","ACT","Small"
"11208","Silver Brushed Steel Crook Top Hearth Tidy Set","13.73","32.9500","156","180","06-9-2024","EST","37","13","8","0.9900","0.0600","5050140120897","Fireside Accessories > Companion Sets and Accessories > Companion Sets & Accessories","BLACK","STEEL","This is the Silver Brushed Stell Crook Top Hearth Tidy Set, a stylish addition to your hearth whilst being functional to the space. It's a traditional iron hearth tidy set with crook handle and brushed finish.","https://www.hill-interiors.com/images/giant/11208.jpg","https://www.hill-interiors.com/images/giant/11208-a.jpg","https://www.hill-interiors.com/images/giant/11208-b.jpg","","","ACT","Small"
"11211","Black Duchess Top Companion Set","20.81","49.9500","0","173","06-9-2024","EST","41","12","12","1.8750","0.0300","5050140121191","Fireside Accessories > Companion Sets and Accessories > Companion Sets & Accessories","BLACK","STEEL","The Black Duchess Top Companion Set is a classic hearth set comprising of tongs, poker, bruch and shovel. Fashioned from high quality steel.","https://www.hill-interiors.com/images/giant/11211.jpg","https://www.hill-interiors.com/images/giant/11211-a.jpg","https://www.hill-interiors.com/images/giant/11211-b.jpg","https://www.hill-interiors.com/images/giant/11211-c.jpg","","ACT","Small"
